"Downloaded from https://www.naspovaluepoint.org on 4/18/2024"
""
"Type","State","Non_State_Entity","Portfolio","Portfolio_Page","Lead_State","Inception","Expiration","Total_Terms_Expiration","Supplier","Supplier_Page","Participating_Addendum_Name","Participating_Addendum"
"State","Montana",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","CherryRoad Technologies Inc.","https://www.cherryroad.com/","Cloud Solutions (2016 - 2026) | CherryRoad Technologies Inc. | Montana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1641321191_Cloud Solutions 2016 2026 CherryRoad Technologies Montana.pdf"
"State","Alaska",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Visionary Integration Professionals, LLC","trustvip.com","Cloud Solutions (2016 - 2026) | Visionary Integration Professionals, LLC | Alaska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1641962167_Cloud Solutions 2016 2026 Visionary Integration Professionals Alaska.pdf"
"State","Georgia",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Unisys Corporation","http://www.unisys.com/","Cloud Solutions (2016 - 2026) | Unisys Corporation | Georgia","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1642522859_Cloud Solutions 2016 2026 Unisys Georgia.pdf"
"State","Washington",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Accenture, LLP","www.accenture.com/","Cloud Solutions (2016 - 2026) | Accenture, LLP | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1644364570_Cloud Solutions 2016 2026 Accenture Washington.pdf"
"State","Wyoming",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","SHI International Corp.","www.SHI.com","Cloud Solutions (2016 - 2026) | SHI International Corp. | Wyoming","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1644445189_Cloud Solutions 2016 2026 SHI International Wyoming.pdf"
"State","West Virginia",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","SHI International Corp.","www.SHI.com","Cloud Solutions (2016 - 2026) | SHI International Corp. | West Virginia","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1644447364_Cloud Solutions 2016 2026 SHI International West Virginia.pdf"
"State","Kentucky",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","NTT DATA AMERICAS, INC.","https://us.nttdata.com/en/","Cloud Solutions (2016 - 2026) | NTT DATA, Inc. | Kentucky","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1644464134_Cloud Solutions 2016 2026 NTT Data Kentucky.pdf"
"State","Missouri",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Armedia","www.armedia.com","Cloud Solutions (2016 - 2026) | Armedia | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1645687255_Cloud Solutions 2016 2026 Armedia Missouri.pdf"
"State","Nevada",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Environmental Systems Research Institute, Inc. (ESRI)","www.esri.com","Cloud Solutions (2016 - 2026) | Environmental Systems Research Institute, Inc. (ESRI) | Nevada","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1645830300_Cloud Solutions 2016 2026 Environmental Systems Research Institute, Inc. ESRI  Nevada.pdf"
"State","Nevada",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Visionary Integration Professionals, LLC","trustvip.com","Cloud Solutions (2016 - 2026) | Visionary Integration Professionals, LLC | Nevada","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1645830376_Cloud Solutions 2016 2026 Visionary Integration Professionals, LLC Nevada.pdf"
"State","New Jersey",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Kyndryl","https://www.kyndryl.com/us/en","Cloud Solutions (2016 - 2026) | Kyndryl | New Jersey","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1645832121_Cloud Solutions 2016 2026 Kyndryl New Jersey.pdf"
"State","Missouri",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Visionary Integration Professionals, LLC","trustvip.com","Cloud Solutions (2016 - 2026) | Visionary Integration Professionals, LLC | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1646110047_Cloud Solutions 2016 2026 Visionary Integration Professionals Missouri.pdf"
"State","New Jersey",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","SHI International Corp.","www.SHI.com","Cloud Solutions (2016 - 2026) | SHI International Corp. | New Jersey","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1646281909_Cloud Solutions 2016 2026 SHI International New Jersey.pdf"
"State","Illinois",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Kyndryl","https://www.kyndryl.com/us/en","Cloud Solutions (2016 - 2026) | Kyndryl | Illinois","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1646282793_Cloud Solutions 2016 2026 Kyndryl Illinois.pdf"
"State","California",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","NWN Corporation","www.NWNIT.com","Cloud Solutions (2016 - 2026) | NWN Corporation | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1646767364_Cloud Solutions 2016 2026 NWN Corporation California.pdf"
"State","Vermont",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Workday, Inc.","www.workday.com","Cloud Solutions (2016 - 2026) | Workday, Inc. | Vermont","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1646932689_Cloud Solutions 2016 2026 Workday Inc. Vermont.pdf"
"State","Nebraska",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Enformion, LLC","www.enformion.com/en/","Cloud Solutions (2016 - 2026) | Confi-Chek, Inc. | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1647412887_Cloud Solutions 2016 2026 Confi-Chek Nebraska.pdf"
"State","Oklahoma",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Enformion, LLC","www.enformion.com/en/","Cloud Solutions (2016 - 2026) | Confi-Chek, Inc. | Oklahoma","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1647413050_Cloud Solutions 2016 2026 Confi-Chek Oklahoma.pdf"
"State","Hawaii",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Capgemini America, Inc.","www.capgemini.com","Cloud Solutions (2016 - 2026) | Capgemini America, Inc. | Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1648178417_Cloud Solutions 2016 2026 Capgemini Hawaii.pdf"
"State","Colorado",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Hewlett Packard Enterprise Company","www.hpe.com","Cloud Solutions (2016 - 2026) | Hewlett Packard Enterprise Company | Colorado","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1650255108_Cloud Solutions 2016 2026 HPE Colorado.pdf"
"State","Louisiana",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Kyndryl","https://www.kyndryl.com/us/en","Cloud Solutions (2016 - 2026) | Kyndryl | Louisiana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1650512002_Cloud Solutions 2016 2026 Kyndryl Louisiana.pdf"
"State","Arizona",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","AskReply, Inc.  dba B2Gnow","www.B2Gnow.com","Cloud Solutions (2016 - 2026) | AskReply, Inc.  dba B2Gnow | Arizona","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1650999051_Cloud Solutions 2016 2026 B2GNow Arizona.pdf"
"State","Rhode Island",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","WellSky Corporation","www.wellsky.com","Cloud Solutions (2016 - 2026) | WellSky Corporation | Rhode Island","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1651103817_Cloud Solutions 2016 2026 Wellsky Rhode Island.pdf"
"State","Washington",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Ensono","www.ensono.com","Cloud Solutions (2016 - 2026) | Ensono | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1652713644_Cloud Solutions 2016 2026 Ensono Washington.pdf"
"State","Maryland",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Strategic Communications, LLC","www.yourstrategic.com","Cloud Solutions (2016 - 2026) | Strategic Communications, LLC | Maryland","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1652757762_Cloud Solutions 2016 2026 Strategic Communications Maryland.pdf"
"State","Washington",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Companion Data Services, LLC","www.companiondataservices.com","Cloud Solutions (2016 - 2026) | Companion Data Services, LLC | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1653321101_Cloud Solutions 2016 2026 Companion Data Services Washington.pdf"
"State","Washington",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Dell Marketing","https://www.dell.com/en-us/dt/emcwsca/data-storage.htm#accordion0","Cloud Solutions (2016 - 2026) | Dell Marketing | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1653410322_Cloud Solutions 2016 2026 Dell Washington.pdf"
"State","Maryland",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","SHI International Corp.","www.SHI.com","Cloud Solutions (2016 - 2026) | SHI International Corp. | Maryland","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1654638106_Cloud Solutions 2016 2026 SHI International Maryland.pdf"
"State","Idaho",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Strategic Communications, LLC","www.yourstrategic.com","Cloud Solutions (2016 - 2026) | Strategic Communications, LLC | Idaho","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1655766140_Cloud Solutions 2016 2026 Strategic Communications Idaho.pdf"
"State","Alaska",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Ensono","www.ensono.com","Cloud Solutions (2016 - 2026) | Ensono | Alaska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1655920102_Cloud Solutions 2016 2026 Ensono Alaska.pdf"
"State","Maryland",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Carahsoft Technology Corporation","https://www.carahsoft.com/buy/slg-contracts/all-states/naspo-valuepoint","Cloud Solutions (2016 - 2026) | Carahsoft Technology Corporation | Maryland","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1701461954_MD, Carahsoft NASPO PA CLOUD SOLUTIONS 2016-2026 AR2472.pdf"
"State","Nevada",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Armedia","www.armedia.com","Cloud Solutions (2016 - 2026) | Armedia | Nevada","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1658527080_Cloud Solutions 2016 2026 Armedia Nevada.pdf"
"State","District of Columbia",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Deloitte Consulting","www.deloitte.com/","Cloud Solutions (2016 - 2026) | Deloitte Consulting | District of Columbia","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1658794619_Cloud Solutions 2016 2026 Deloitte Consulting District of Columbia.pdf"
"State","Wyoming",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Environmental Systems Research Institute, Inc. (ESRI)","www.esri.com","Cloud Solutions (2016 - 2026) | Environmental Systems Research Institute, Inc. (ESRI) | Wyoming","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1662493668_Cloud Solutions 2016 2026 Environmental Systems Research Institute, Inc. ESRI  Wyoming.pdf"
"State","Washington",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","A&T Systems, Inc.","https://www.ats.com/","Cloud Solutions (2016 - 2026) | A&T Systems, Inc. | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1663040103_Cloud Solutions 2016 2026 A&T Systems Washington.pdf"
"State","Hawaii",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","AskReply, Inc.  dba B2Gnow","www.B2Gnow.com","Cloud Solutions (2016 - 2026) | AskReply, Inc.  dba B2Gnow | Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1709237663_NASPO Cloud Solutions - AskReply Inc dba B2Gnow.pdf"
"State","West Virginia",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Ensono","www.ensono.com","Cloud Solutions (2016 - 2026) | Ensono | West Virginia","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1664835244_Cloud Solutions 2016 2026 Ensono West Virginia.pdf"
"State","Florida",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Accenture, LLP","www.accenture.com/","Cloud Solutions (2016 - 2026) | Accenture, LLP | Florida","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1666908716_Cloud Solutions 2016 2026 Accenture Florida.pdf"
"State","Utah",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Workday, Inc.","www.workday.com","Cloud Solutions (2016 - 2026) | Workday, Inc. | Utah","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1668233739_Cloud Solutions 2016 2026 Workday Inc. Utah.pdf"
"State","New Mexico",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","DLT Solutions","https://www.dlt.com/","Cloud Solutions (2016 - 2026) | DLT Solutions | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1668996652_Cloud Solutions 2016 2026 DLT New Mexico.pdf"
"State","Kansas",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Armedia","www.armedia.com","Cloud Solutions (2016 - 2026) | Armedia | Kansas","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1669358921_Cloud Solutions 2016 2026 ARMedia Kansas.pdf"
"State","Missouri",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","CDW Government LLC",,"Cloud Solutions (2016 - 2026) | CDW Government LLC | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1670565153_Cloud Solutions 2016 2026 CDW Government Missouri.pdf"
"State","Hawaii",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","DLT Solutions","https://www.dlt.com/","Cloud Solutions (2016 - 2026) | DLT Solutions | Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1672270131_Cloud Solutions 2016 2026 DLT Hawaii.pdf"
"State","Delaware",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Ensono","www.ensono.com","Cloud Solutions (2016 - 2026) | Ensono | Delaware","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1672805851_Cloud Solutions 2016 2026 Ensono Delaware.pdf"
"State","Missouri",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Ensono","www.ensono.com","Cloud Solutions (2016 - 2026) | Ensono | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1673494838_Cloud Solutions 2016 2026 Ensono Missouri.pdf"
"State","Guam",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","IBM Corporation","ibm.com","Cloud Solutions (2016 - 2026) | IBM Corporation | Guam","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1674775162_Cloud Solutions 2016 2026 IBM Corp. Guam.pdf"
"State","Delaware",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Presidio Networked Solutions LLC","https://presidio.com/","Cloud Solutions (2016 - 2026) | Presidio Networked Solutions LLC | Delaware","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1675370499_Cloud Solutions 2016 2026 Presidio Delaware.pdf"
"State","Colorado",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Ensono","www.ensono.com","Cloud Solutions (2016 - 2026) | Ensono | Colorado","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1676516850_Cloud Solutions 2016 2026 Ensono Colorado.pdf"
"State","Florida",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Visionary Integration Professionals, LLC","trustvip.com","Cloud Solutions (2016 - 2026) | Visionary Integration Professionals, LLC | Florida","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1676674126_Cloud Solutions 2016 2026 Visionary Integration Professionals Florida.pdf"
"State","Iowa",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Carahsoft Technology Corporation","https://www.carahsoft.com/buy/slg-contracts/all-states/naspo-valuepoint","Cloud Solutions (2016 - 2026) | Carahsoft Technology Corporation | Iowa","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1677041468_Cloud Solutions 2016 2026 Carahsoft Iowa.pdf"
"State","Florida",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","NWN Corporation","www.NWNIT.com","Cloud Solutions (2016 - 2026) | NWN Corporation | Florida","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1677131239_Cloud Solutions 2016 2026 NWN Corporation Florida.pdf"
"State","Utah",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","CGI Technologies and Solutions Inc.","www.cgi.com","Cloud Solutions (2016 - 2026) | CGI Technologies and Solutions Inc. | Utah","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1677132413_Cloud Solutions 2016 2026 CGI Technologies Utah.pdf"
"State","Kentucky",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Insight Public Sector, Inc.","www.ips.insight.com/naspocloud","Cloud Solutions (2016 - 2026) | Insight Public Sector, Inc. | Kentucky","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1680386051_Cloud Solutions 2016 2026 Insight Public Sector Kentucky.pdf"
"State","Maine",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Presidio Networked Solutions LLC","https://presidio.com/","Cloud Solutions (2016 - 2026) | Presidio Networked Solutions LLC | Maine","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1680807188_Cloud Solutions 2016 2026 Presidio Maine.pdf"
"State","Tennessee",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Accenture, LLP","www.accenture.com/","Cloud Solutions (2016 - 2026) | Accenture, LLP | Tennessee","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1681253273_Cloud Solutions 2016 2026 Accenture Tennessee.pdf"
"State","Alaska",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","TCC Software Solutions","www.e-tcc.com","Cloud Solutions (2016 - 2026) | TCC Software Solutions | Alaska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1681865550_Cloud Solutions 2016 2026 TCC Software Solutions Alaska.pdf"
"State","Colorado",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Deloitte Consulting","www.deloitte.com/","Cloud Solutions (2016 - 2026) | Deloitte Consulting | Colorado","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1683570924_Cloud Solutions 2016 2026 Deloitte Consulting Colorado.pdf"
"State","Hawaii",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Gainwell Technologies LLC","https://gainwelltechnologies.com/naspo-valuepoint/","Cloud Solutions (2016 - 2026) | Gainwell Technologies LLC | Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1710446896_NASPO Cloud Solutions - Gainwell Technologies LLC.pdf"
"State","Nevada",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Hewlett Packard Enterprise Company","www.hpe.com","Cloud Solutions (2016 - 2026) | Hewlett Packard Enterprise Company | Nevada","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1684189849_Cloud Solutions 2016 2026 HPE Nevada.pdf"
"State","Tennessee",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Strategic Communications, LLC","www.yourstrategic.com","Cloud Solutions (2016 - 2026) | Strategic Communications, LLC | Tennessee","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1685552422_Cloud Solutions 2016 2026 Strategic Communications Tennessee.pdf"
"State","New Mexico",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","CALIBRE Systems, Inc.","www.calibresys.com/","Cloud Solutions (2016 - 2026) | CALIBRE Systems, Inc. | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1687459405_80-00000-18-00046BF Cloud Solutions 0926.pdf"
"State","Louisiana",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Strategic Communications, LLC","www.yourstrategic.com","Cloud Solutions (2016 - 2026) | Strategic Communications, LLC | Louisiana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1688739744_Strategic Communications - State of LA PA - signed.pdf"
"State","Florida",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","CenturyLink dba Lumen","www.ctl.io","Cloud Solutions (2016 - 2026) | CenturyLink dba Lumen | Florida","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1688740326_Lumen Cloud Solutions Executed PA (2).pdf"
"State","Ohio",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Accenture, LLP","www.accenture.com/","Cloud Solutions (2016 - 2026) | Accenture, LLP | Ohio","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1690550316_CTR015396 - Ohio-Accenture AvenueS_Executed.pdf"
"State","California",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Presidio Networked Solutions LLC","https://presidio.com/","Cloud Solutions (2016 - 2026) | Presidio Networked Solutions LLC | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1691087979_PA 7-23-70-40-16.pdf"
"State","Arkansas",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","AT&T Corp.","www.att.com","Cloud Solutions (2016 - 2026) | AT&T Corp. | Arkansas","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1693311290_State of Arkansas Participation Addendum.pdf"
"State","Louisiana",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","AT&T Corp.","www.att.com","Cloud Solutions (2016 - 2026) | AT&T Corp. | Louisiana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1693311430_State of Louisiana Participating Addendum.pdf"
