"Downloaded from https://www.naspovaluepoint.org on 4/18/2024"
""
"Type","State","Non_State_Entity","Portfolio","Portfolio_Page","Lead_State","Inception","Expiration","Total_Terms_Expiration","Supplier","Supplier_Page","Participating_Addendum_Name","Participating_Addendum"
"Non-State","California","County-Orange-Fair","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Central Fire District of Santa Cruz County","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","San Luis Ambulance","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Monterey Educational Risk Management","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Franklin Elementary School District","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","St. Mark's Lutheran School","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Mupu Elementary School","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Orange County Conservation Corps","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Dunham Elementary School District","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Reclamation District 1004","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Lincoln USD","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","City of San Diego_Special Events and Filming Department","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Cayucas Elementary School District","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Cerritos College","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Five Cities Fire Authority","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","City of Salinas Police Department","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","City of Marina Public Works","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Copper Mountain Community","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Rio Linda Elverta Community Water District","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","California Department of Technology","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Central Coast Water Authority","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Local-Levee District #9","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Mariposa County DAS Office","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Calaveras County Office of ED","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","ECS Head Start","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Redlands Police Dept.","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Delphic Elementary School District","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Bakersifeld American Indian Health","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Humboldt Community Service District","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","County of San Luis Obispo Fire Department","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Yreka Union School District","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Lake County Community Development","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","El Dorado Unified High School","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Lake Valley Fire Protection District","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","UCLA Research Administration","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Western Canal Water District","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Northstar Fire Department","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Sewerage Commission Oroville Region","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","California State University Long Beach","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Anderson-Cottonwood Irrigation District","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","COMPLETE CARE COMMUNITY HEALTH CENTER","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","City of Sunnyvale","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Shasta Area Safety Communications AG","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Old Adobe Union School District","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Mosquito Fire Protection District","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Gold Mountain Community Services District","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Morongo USD","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","West Point Fire Protection District","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","California Black Power Network","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Santa Cruz Metropolitan Transit District","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","New Hope Charter School","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Wheatland Union High School DI","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Antelope Valley Air Quality District","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Justice, Care and Opportunities Department","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","City of Los Angeles, Council District 15","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Oxnard Union High School District","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Department of Youth Development","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","City of Grand Terrace","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Monterey County Water Resource Agency","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Stinson Beach Fire Protection","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Sonora Elementary School","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","County of Mariposa Health & Human Services Agency Adult & Aging Services","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Chaffey Joint Union High School District","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Alta Housing","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Motivated Youth Academy","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Monterey Peninsula Airport Fire Department","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Council of San Benito County Governments","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Morongo Basin Transit Authority","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","City of Santa Rosa","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","City of Monterey Park Fire Department","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","TRIUNFO Water & Sanitation District","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Big Springs Elementary School","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","City of Salinas","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Hanford Community Development","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","EMERY UNIFIED SCHOOL DISTRICT","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Tulare Lake Basin Water Storage","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","East County Advanced Water Purification JPA","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Daggett Community Services District","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Orange County Family Justice Center Foundation","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","King City Police Department","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Alamo-Lafayette Cemetery District","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Byron-Brentwood-Knightsen Cemetery District","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Marin County Fire Department","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","City of Santa Barbara Waterfront Department","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Kit Carson Union Elementary School District","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Colfax Cemetary District","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Henley-Hornbrook Cemetery District","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","American Indian Models Schools","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Living Water Christian Fellowship of San Juan Capistrano","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Ravendale-Termo Elementary School","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Belmont-Redwood Shores School District","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Fresno Mosquito & Vector Cont.","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","City of Avenal","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Thermalito Union Elementary School District","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","South Kern Cemetery District","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","El Dorado County Assessor's Office","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Napa Valley Railroad Police Department","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Tehachapi Public Cemetery District","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Sutter Extension Water District","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","First 5 Commission of San Diego","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Perris Union High School District","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Diablo Vista Water System","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Bakersfield American Indian Health Project","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","St. Anthony High School","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Loyola Marymount University","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Escondido Union School District","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Harvey Mudd College","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","City of Burlingame Parks and Rec","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Ceiba Public Schools","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Contra Costa Mosquito and Vector Control District","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Rocketship Education","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","College Area Community Garden","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Mojave Air & Space Port","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Big Creek Elementary School District","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Pleasant Grove Joint USD","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","City of Santa Barbara, City Administrator's Office","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Parlier Unified School District","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","City of SD - Office of Child and Youth Success (OCYS)","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","City of San Diego Economic Development Department","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Sacramento Regional Fire/EMS Communications Center","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","St Mary Star of the Sea School","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Santa Barbara County Fire Department","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","California","Kingsburg Joint Union ESD","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
