"Downloaded from https://www.naspovaluepoint.org on 4/20/2024"
""
"Type","State","Non_State_Entity","Portfolio","Portfolio_Page","Lead_State","Inception","Expiration","Total_Terms_Expiration","Supplier","Supplier_Page","Participating_Addendum_Name","Participating_Addendum"
"State","Iowa",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Ricoh USA, Inc.","","Copiers & Managed Print Services (8/1/19-12/31/21) | Ricoh USA, Inc. | Iowa","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1568124663_Copiers and MPS-Ricoh-Iowa-2019-2024-PA-Executed.pdf"
"State","Missouri",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","HP Inc.","www.hp.com","Copiers & Managed Print Services (2019 - 2024) | HP Inc. | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1659159996_Copiers Managed Print Services HP Inc. Missouri.pdf"
"State","Missouri",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Toshiba America Business Solutions","business.toshiba.com","Copiers & Managed Print Services (2019 - 2024) | Toshiba America Business Solutions | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1659160582_Copiers Managed Print Services Toshiba Missouri.pdf"
"State","Oregon",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Sharp Electronics Corporation","https://business.sharpusa.com/Vertical-Markets","Copiers & Managed Print Services (2019 - 2024) | Sharp Electronics Corporation | Oregon","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1612388786_PA%230581_Sharp_PA_ALL_EXECUTED.pdf"
"State","Nevada",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Kyocera Document Solutions America, Inc.","www.kyoceradocumentsolutions.us/en/business-challenges/industries/government/naspo.html","Copiers & Managed Print Services (2019 - 2024) | Kyocera Document Solutions America, Inc. | Nevada","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1612388984_NEVADA Kyocera NASPO PA Executed.pdf"
"State","Wisconsin",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Konica Minolta","www.konicaminolta.us","Copiers & Managed Print Services (2019 - 2024) | Konica Minolta | Wisconsin","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1612538963_Konica Minolta Redacted Contract.pdf"
"State","Missouri",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Kyocera Document Solutions America, Inc.","www.kyoceradocumentsolutions.us/en/business-challenges/industries/government/naspo.html","Copiers & Managed Print Services (2019 - 2024) | Kyocera Document Solutions America, Inc. | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1658795359_Copiers Managed Print Services Kyocera Missouri.pdf"
"State","Missouri",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Xerox Corporation","","Copiers & Managed Print Services (2019 - 2024) | Xerox Corporation | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1660168332_Copiers Managed Print Services Xerox Missouri.pdf"
"State","Oklahoma",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Sharp Electronics Corporation","https://business.sharpusa.com/Vertical-Markets","Copiers & Managed Print Services (2019 - 2024) | Sharp Electronics Corporation | Oklahoma","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1614344591_EXECUTION VERSION SW1034 Sharp PA w Attach.pdf"
"State","Idaho",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","HP Inc.","www.hp.com","Copiers & Managed Print Services (2019 - 2024) | HP Inc. | Idaho","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1615839436_PADD20200274 HP Full Executed.pdf"
"State","Oregon",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Xerox Corporation","","Copiers & Managed Print Services (2019 - 2024) | Xerox Corporation | Oregon","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1616175136_PA_0575_Xerox_PA_ALL_EXECUTED.pdf"
"State","South Dakota",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Toshiba America Business Solutions","business.toshiba.com","Copiers & Managed Print Services (2019 - 2024) | Toshiba America Business Solutions | South Dakota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1617892066_Toshiba PA Template 03.24.2021 Fully Signed.pdf"
"State","North Dakota",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Kyocera Document Solutions America, Inc.","www.kyoceradocumentsolutions.us/en/business-challenges/industries/government/naspo.html","Copiers & Managed Print Services (2019 - 2024) | Kyocera Document Solutions America, Inc. | North Dakota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1619440319_ND Kyocera Naspo PA Final.pdf"
"State","Montana",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Ricoh USA, Inc.","","Copiers & Managed Print Services (2019 - 2024) | Ricoh USA, Inc. | Montana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1619440499_Copiers and Managed Print Services.pdf"
"State","Rhode Island",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Sharp Electronics Corporation","https://business.sharpusa.com/Vertical-Markets","Copiers & Managed Print Services (2019 - 2024) | Sharp Electronics Corporation | Rhode Island","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1673302734_Copiers Managed Print Services Sharp Electronics Rhode Island Updated.pdf"
"State","Rhode Island",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Lexmark International, Inc.","http://shop.lexmark.com/naspo","Copiers & Managed Print Services (2019 - 2024) | Lexmark International, Inc. | Rhode Island","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1620249945_Lexmark MPA 337FY20_Executed.pdf"
"State","Rhode Island",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Toshiba America Business Solutions","business.toshiba.com","Copiers & Managed Print Services (2019 - 2024) | Toshiba America Business Solutions | Rhode Island","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1620412564_MPA 337 FY21 Toshiba Executed.pdf"
"State","Louisiana",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Ricoh USA, Inc.","","Copiers & Managed Print Services (2019 - 2024) | Ricoh USA, Inc. | Louisiana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1620916843_State of LA PA - Ricoh USA - Copiers.pdf"
"State","Montana",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","HP Inc.","www.hp.com","Copiers & Managed Print Services (2019 - 2024) | HP Inc. | Montana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1624622513_MPS HP Inc Montana PA.pdf"
"State","Kentucky",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Xerox Corporation","","Copiers & Managed Print Services (2019 - 2024) | Xerox Corporation | Kentucky","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1639785822_Copiers Managed Print Services Xerox Kentucky.pdf"
"State","Montana",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Konica Minolta","www.konicaminolta.us","Copiers & Managed Print Services (2019 - 2024) | Konica Minolta | Montana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1627698234_Copiers Managed Print Services Konica Minolta Business Solutions USA Inc. Montana.pdf"
"State","Vermont",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Konica Minolta","www.konicaminolta.us","Copiers & Managed Print Services (2019 - 2024) | Konica Minolta | Vermont","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1629330494_Copiers Managed Print Services Konica Minolta Business Solutions USA Inc. Vermont.pdf"
"State","Louisiana",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","HP Inc.","www.hp.com","Copiers & Managed Print Services (2019 - 2024) | HP Inc. | Louisiana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1632292227_Copiers Managed Print Services HP Inc. Louisiana.pdf"
"State","Oregon",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Kyocera Document Solutions America, Inc.","www.kyoceradocumentsolutions.us/en/business-challenges/industries/government/naspo.html","Copiers & Managed Print Services (2019 - 2024) | Kyocera Document Solutions America, Inc. | Oregon","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1634184775_Copiers Managed Print Services Kyocera Oregon.pdf"
"State","Oregon",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Lexmark International, Inc.","http://shop.lexmark.com/naspo","Copiers & Managed Print Services (2019 - 2024) | Lexmark International, Inc. | Oregon","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1638824817_Copiers Managed Print Services Lexmark Oregon.pdf"
"State","Vermont",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Lexmark International, Inc.","http://shop.lexmark.com/naspo","Copiers & Managed Print Services (2019 - 2024) | Lexmark International, Inc. | Vermont","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1645224583_Copiers Managed Print Services Lexmark Vermont.pdf"
"State","Connecticut",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","HP Inc.","www.hp.com","Copiers & Managed Print Services (2019 - 2024) | HP Inc. | Connecticut","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1646767182_Copiers Managed Print Services HP Inc. Connecticut.pdf"
"State","Massachusetts",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","HP Inc.","www.hp.com","Copiers & Managed Print Services (2019 - 2024) | HP Inc. | Massachusetts","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1649453662_Copiers Managed Print Services HP Inc. Massachusetts.pdf"
"State","Rhode Island",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Xerox Corporation","","Copiers & Managed Print Services (2019 - 2024) | Xerox Corporation | Rhode Island","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1655125474_2 3767928 SORI Xerox PA_amend.pdf"
"State","Kansas",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Xerox Corporation","","Copiers & Managed Print Services (2019 - 2024) | Xerox Corporation | Kansas","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1655788167_Copiers Managed Print Services Xerox Kansas.pdf"
"State","Colorado",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Sharp Electronics Corporation","https://business.sharpusa.com/Vertical-Markets","Copiers & Managed Print Services (2019 - 2024) | Sharp Electronics Corporation | Colorado","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1657746530_Copiers Managed Print Services Sharp Electronics Colorado.pdf"
"State","Kansas",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","HP Inc.","www.hp.com","Copiers & Managed Print Services (2019 - 2024) | HP Inc. | Kansas","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1658438505_Copiers Managed Print Services HP Inc. Kansas.pdf"
"State","Oregon",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Konica Minolta","www.konicaminolta.us","Copiers & Managed Print Services (2019 - 2024) | Konica Minolta | Oregon","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1663113235_Copiers Managed Print Services Konica Minolta Business Solutions USA Inc. Oregon.pdf"
"State","Connecticut",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Lexmark International, Inc.","http://shop.lexmark.com/naspo","Copiers & Managed Print Services (2019 - 2024) | Lexmark International, Inc. | Connecticut","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1680374907_Copiers Managed Print Services Lexmark Connecticut.pdf"
"State","Wisconsin",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Lexmark International, Inc.","http://shop.lexmark.com/naspo","Copiers & Managed Print Services (2019 - 2024) | Lexmark International, Inc. | Wisconsin","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1680375227_Copiers Managed Print Services Lexmark Wisconsin.pdf"
"State","Arizona",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Sharp Electronics Corporation","https://business.sharpusa.com/Vertical-Markets","Copiers & Managed Print Services (2019 - 2024) | Sharp Electronics Corporation | Arizona","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1692895675_Sharp .pdf"
"State","Arizona",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Xerox Corporation","","Copiers & Managed Print Services (2019 - 2024) | Xerox Corporation | Arizona","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1693250897_93355283_Xerox Corporation - Participating Addendum - Copiers and Managed Print Services - Signed.pdf"
"State","Arizona",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Kyocera Document Solutions America, Inc.","www.kyoceradocumentsolutions.us/en/business-challenges/industries/government/naspo.html","Copiers & Managed Print Services (2019 - 2024) | Kyocera Document Solutions America, Inc. | Arizona","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1693317328_93355283_Kyocera PA _ Arizona.pdf"
"State","New Jersey",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Ricoh USA, Inc.","","Copiers & Managed Print Services (2019 - 2024) | Ricoh USA, Inc. | New Jersey","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1694445388_93355283_RICOH-PA__ NJ.pdf"
"State","New Jersey",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Canon","www.usa.canon.com/","Copiers & Managed Print Services (2019 - 2024) | Canon | New Jersey","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1694634889_M2075 Canon PA NJSSTCs Master Agreement and Attachments~1 (1).pdf"
"State","New Jersey",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","HP Inc.","www.hp.com","Copiers & Managed Print Services (2019 - 2024) | HP Inc. | New Jersey","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1694635016_M2075 HP PA NJSSTCs Master Agreement and Attachments (4).pdf"
"State","Maryland",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Lexmark International, Inc.","http://shop.lexmark.com/naspo","Copiers & Managed Print Services (2019 - 2024) | Lexmark International, Inc. | Maryland","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1695067738_Maryland - Lexmark NASPO PA fully-executed.pdf"
"State","Minnesota",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Xerox Corporation","","Copiers & Managed Print Services (2019 - 2024) | Xerox Corporation | Minnesota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1697479481_93355283_Executed Xerox 237615 PA.pdf"
"State","Arizona",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Toshiba America Business Solutions","business.toshiba.com","Copiers & Managed Print Services (2019 - 2024) | Toshiba America Business Solutions | Arizona","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1697628690_EXEC_Toshiba America Business Solutions - Participating Addendum - Copiers and Managed Print Services.pdf"
"State","Arizona",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Lexmark International, Inc.","http://shop.lexmark.com/naspo","Copiers & Managed Print Services (2019 - 2024) | Lexmark International, Inc. | Arizona","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1698273362_20231023_Executed PA.pdf"
"State","Massachusetts",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Kyocera Document Solutions America, Inc.","www.kyoceradocumentsolutions.us/en/business-challenges/industries/government/naspo.html","Copiers & Managed Print Services (2019 - 2024) | Kyocera Document Solutions America, Inc. | Massachusetts","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1700515984_Kyocera PA 8.30.2023.pdf -State of MA.pdf"
"State","Arizona",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Canon","www.usa.canon.com/","Copiers & Managed Print Services (2019 - 2024) | Canon | Arizona","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1701109455_93355283_CANON-PA__ AZ.pdf"
"State","Arizona",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Ricoh USA, Inc.","","Copiers & Managed Print Services (2019 - 2024) | Ricoh USA, Inc. | Arizona","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1704291545_93355283_Ricoh_USA_Inc_-_AZ_Participating_Addendum_-_Copiers_and_Managed_Print_Services.pdf"
"State","Arizona",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Konica Minolta","www.konicaminolta.us","Copiers & Managed Print Services (2019 - 2024) | Konica Minolta | Arizona","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1704292043_93355283_Konica Minolta Business Solutions USA Inc - Participating Addendum - Copiers and Managed Print Services - Signed.pdf"
"State","New Jersey",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Kyocera Document Solutions America, Inc.","www.kyoceradocumentsolutions.us/en/business-challenges/industries/government/naspo.html","Copiers & Managed Print Services (2019 - 2024) | Kyocera Document Solutions America, Inc. | New Jersey","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1704298035_M2075 Kyocera PA NJSSTCs Master Agreement and Attachments.pdf"
"Non-State","New Jersey","Montclair State University","Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024",,,,
"Non-State","Illinois","Niles-Maine District Library","Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024",,,,
"Non-State","New Jersey","County of Bergen","Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024",,,,
"Non-State","Colorado","Department of Personnel & Administration","Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024",,,,
"Non-State","New Jersey","Piscataway Township","Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024",,,,
"Non-State","Michigan","REMC Association of Michigan","Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024",,,,
"Non-State","New Jersey","Ramapo College of New Jersey","Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024",,,,
"Non-State","New Jersey","Trenton Psychiatric Hospital","Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024",,,,
"Non-State","New Jersey","County of Somerset","Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024",,,,
"Non-State","New Jersey","North Hunterdon-Voorhees Regional High School District","Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024",,,,
"Non-State","Idaho","Joint School District 60 - Shelley Idaho","Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024",,,,
"Non-State","New Jersey","Drew University","Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024",,,,
"Non-State","Ohio","East Holmes Local Schools","Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024",,,,
"Non-State","Ohio","Northern Local School District","Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024",,,,
"Non-State","Ohio","Hilliard City Schools","Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024",,,,
"Non-State","New Jersey","Stuart Country Day School of the Sacred Heart","Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024",,,,
"Non-State","New Jersey","Eastern Christian Schools NJ","Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024",,,,
"Non-State","New Jersey","Lebanon Borough Board of Education","Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024",,,,
"Non-State","Ohio","Wayne County Schools Career Center","Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024",,,,
"Non-State","Ohio","Licking Heights Local School District","Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024",,,,
"Non-State","Ohio","City of Orrville","Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024",,,,
"Non-State","Ohio","City of Marysville","Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024",,,,
"Non-State","Idaho","West Ada School District","Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024",,,,
"Non-State","Idaho","City of Crouch","Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024",,,,
"Non-State","Idaho","Gem County","Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024",,,,
"Non-State","Idaho","Ada County","Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024",,,,
"Non-State","Ohio","Tri-Rivers Career Center","Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024",,,,
